title,field_total_registered_voters,field_democratic_party_registrat,field_libertarian_party_registra,field_republican_party_registrat,field_unaffiliated_registered,body
"Registered Voters - 10/1/2017",393068,95724,4098,177563,115683,
"Registered Voters - 9/1/2017 - Special Election",392617,95631,4077,177677,115232,
"Registered Voters - 8/1/2017 - Primary Election",391126,95251,4022,177494,114359,
"Registered Voters - 7/1/2017",390779,95159,4005,177565,114050,
"Registered Voters - 6/1/2017",390587,95090,3988,177660,113849,
"Registered Voters - 5/1/2017",389216,94741,3937,177369,113169,
"Registered Voters - 4/1/2017",388611,94641,3917,177273,112780,
"Registered Voters - 3/1/2017",387836,94477,3899,177154,112306,
"Registered Voters - 2/1/2017",387744,94477,3883,177262,112122,
"Registered Voters - 1/1/2017",385666,93968,3822,176814,111062,
"Registered Voters - 12/1/2016",404821,99034,4069,183821,117897,
"Registered Voters - 11/1/2016 - General Election",402528,98593,4014,183459,116462,
"Registered Voters - 10/1/2016",395569,96817,3816,181963,112973,
"Registered Voters - 9/1/2016 - Special Election",391407,95875,3681,181267,110584,
"Registered Voters - 8/1/2016 - Primary Election",389259,92672,3608,177183,115796,
"Registered Voters - 7/1/2016",387918,91881,3574,175924,116539,
"Registered Voters - 6/1/2016 - Special Election",385614,91096,3519,174887,116112,
"Registered Voters - 5/1/2016",384099,90507,3462,174593,115537,
"Registered Voters - 4/1/2016 - General Election",382862,90077,3437,174273,115075,
"Registered Voters - 3/1/2016 - Primary Election",380542,86769,3470,174103,116200,
"Registered Voters - 2/1/2016 - Special Election",378366,85382,3463,173463,116058,
"Registered Voters - 1/1/2016",377417,84924,3450,173156,115887,
"Registered Voters - 12/1/2015",376160,84521,3436,172797,115406,
"Registered Voters - 11/1/2015",374633,84061,3394,172333,114845,
"Registered Voters - 10/1/2015",372546,83493,3374,171691,113988,
"Registered Voters - 9/1/2015 - Special Election",371386,83143,3363,171363,113517,
"Registered Voters - 8/1/2015 - Recall Election",370502,82879,3350,171144,113129,
"Registered Voters - 7/1/2015",369497,82590,3339,170927,112641,
"Registered Voters - 6/1/2015",368804,82399,3316,170860,112229,
"Registered Voters - 5/1/2015",368124,82249,3284,170717,111874,
"Registered Voters - 4/1/2015 - General Election",367257,82062,3257,170639,111299,
"Registered Voters - 3/1/2015 - Primary Election",366566,81950,3242,170563,110811,
"Registered Voters - 2/1/2015",365758,81812,3212,170370,110364,
"Registered Voters - 1/1/2015 - Special Election",365947,81907,3206,170547,110287,
"Registered Voters - 12/1/2014 - Special Election",364390,81705,3179,170233,109273,
"Registered Voters - 11/1/2014 - General Election",381190,86247,3367,176190,115386,
"Registered Voters - 10/1/2014",379772,86006,3327,175895,114544,
"Registered Voters - 9/1/2014",377531,84909,3289,173804,115529,
"Registered Voters - 8/1/2014 - Primary Election",377919,84852,3273,173856,115938,
"Registered Voters - 7/1/2014",376923,84587,3248,173434,115654,
"Registered Voters - 6/1/2014",376052,84525,3215,173119,115193,
"Registered Voters - 5/1/2014 - Special Election",375042,84336,3180,172854,114672,
"Registered Voters - 4/1/2014 - General Election",374501,84243,3146,172768,114344,
"Registered Voters - 3/1/2014",374206,84270,3114,172698,114124,
"Registered Voters - 2/1/2014 - Primary Election",374445,84332,3111,172855,114147,
"Registered Voters - 1/1/2014",372648,83994,3032,172413,113209,
"Registered Voters - 12/1/2013 - Special Election",371980,83817,3016,172294,112853,
"Registered Voters - 11/1/2013 - Special Election",371795,83831,2990,172300,112674,
"Registered Voters - 10/1/2013 - Special Election",370958,83674,2940,172235,112109,
"Registered Voters - 9/1/2013",371062,83699,2941,172319,112103,
"Registered Voters - 8/1/2013",370145,83526,2903,172208,111508,
"Registered Voters - 7/1/2013",369659,83437,2888,172171,111163,
"Registered Voters - 6/1/2013 - Special Election",369338,83365,2866,172208,110899,
"Registered Voters - 5/1/2013",369621,83430,2848,172439,110904,
"Registered Voters - 4/1/2013 - General Election",370143,83562,2824,172830,110927,
"Registered Voters - 3/1/2013",370046,83598,2814,172909,110725,
"Registered Voters - 2/1/2013 - Primary Election",370249,83674,2808,173036,110731,
"Registered Voters - 1/1/2013",370199,83690,2794,173224,110491,
"Registered Voters - 12/1/2012",366183,82741,2688,172353,108157,
"Registered Voters - 11/1/2012 - General Election",383485,87821,2869,178114,114426,
"Registered Voters - 9/1/2012",373877,85617,2669,175964,109423,
"Registered Voters - 8/1/2012",371581,85147,2639,173195,110393,
"Registered Voters - 7/1/2012",370197,85709,2603,171876,109800,
"Registered Voters - 6/1/2012",369332,85644,2574,171601,109302,
"Registered Voters - 5/1/2012",368476,85493,2559,171331,108883,
"Registered Voters - 4/1/2012",366748,85062,2521,170954,108001,
"Registered Voters - 3/1/2012",366455,85096,2509,170947,107693,
"Registered Voters - 2/1/2012",365926,85044,2497,170755,107418,
"Registered Voters - 1/1/2012",364633,84817,2480,170283,106841,
"Registered Voters - 12/1/2011",363412,84590,2454,169820,106335,
"Registered Voters - 11/1/2011",362214,84386,2450,169449,105717,
"Registered Voters - 10/1/2011",361348,84258,2439,169205,105233,
"Registered Voters - 9/1/2011",360405,84091,2425,168921,104758,
"Registered Voters - 8/1/2011",358590,83745,2375,168374,103885,
"Registered Voters - 7/1/2011",357111,83401,2347,167864,103290,
"Registered Voters - 6/1/2011",356970,83383,2329,167832,103215,
"Registered Voters - 5/1/2011",356833,83317,2321,167855,103128,
"Registered Voters - 4/1/2011",355613,83034,2290,167495,102583,
"Registered Voters - 3/1/2011",355026,82938,2257,167422,102201,
"Registered Voters - 2/1/2011",354736,82881,2245,167327,102076,
"Registered Voters - 1/1/2011",354589,82843,2234,167351,101953,
"Registered Voters - 12/1/2010",366752,85649,2325,172135,106424,
"Registered Voters - 11/1/2010 - General Election",365917,85564,2305,171891,105946,
"Registered Voters - 10/1/2010",364313,85211,2277,171285,105326,
"Registered Voters - 9/1/2010",363303,85016,2267,171029,104782,
"Registered Voters - 8/1/2010 - Primary Election",362527,84899,2250,166945,108229,
"Registered Voters - 7/1/2010",362521,84898,2250,166941,108228,
"Registered Voters - 6/1/2010",360268,84672,2195,165777,107424,
"Registered Voters - 5/1/2010",359296,84443,2168,165488,106999,
"Registered Voters - 4/1/2010",358305,84218,2148,165314,106426,
"Registered Voters - 3/1/2010",357724,84041,2116,165229,106138,
"Registered Voters - 2/1/2010",356434,83678,2078,164913,105562,
"Registered Voters - 1/1/2010",355915,83545,2063,164818,105286,
"Registered Voters - 12/1/2009",355099,83318,2053,164623,104904,
"Registered Voters - 11/1/2009",354296,83106,2033,164422,104535,
"Registered Voters - 10/1/2009",353704,82906,2019,164270,104309,
"Registered Voters - 9/1/2009",352808,82652,1993,164033,103932,
"Registered Voters - 8/1/2009",351793,82327,1968,163810,103487,
"Registered Voters - 6/1/2009",351683,82125,1946,165165,103247,
"Registered Voters - 5/1/2009",351043,81906,1937,164047,102953,
"Registered Voters - 4/1/2009",350484,81730,1908,164027,102620,
"Registered Voters - 3/1/2009",349988,81535,1895,163996,102362,
"Registered Voters - 2/1/2009",349659,81397,1886,164022,102157,
"Registered Voters - 1/1/2009",344049,81206,1876,163907,101862,
"Registered Voters - 12/1/2008",366193,84923,2007,170749,108297,
"Registered Voters - 11/1/2008",364441,84300,1996,170345,107584,
"Registered Voters - 8/1/2008 - Primary Election",342095,76270,1849,163533,100234,
"Registered Voters - 7/1/2008",340772,76054,1842,162977,99689,
"Registered Voters - 6/1/2008",339613,75765,1834,162651,99154,
"Registered Voters - 5/1/2008",338662,75387,1814,162607,98645,
"Registered Voters - 4/1/2008",338422,75257,1805,162709,98441,
"Registered Voters - 1/1/2008",333513,69928,1812,163343,98212,
"Registered Voters - 11/1/2007",332668,69732,1799,163260,97660,
"Registered Voters - 10/1/2007",335689,70392,1827,164624,98627,
"Registered Voters - 9/1/2007",335150,70261,1817,164538,98315,
"Registered Voters - 8/1/2007",334228,70053,1799,164345,97814,
"Registered Voters - 7/1/2007",333277,69835,1793,164172,97259,
"Registered Voters - 6/1/2007",332277,69698,1786,164147,96907,
"Registered Voters - 5/1/2007",332313,69599,1775,164095,96627,
"Registered Voters - 4/1/2007 - General Election",345615,72309,1906,169705,101465,
"Registered Voters - 2/1/2007 - Primary Election",345047,72136,1895,169719,101068,
"Registered Voters - 11/1/2006 - General Election",342688,71320,1856,169629,99656,
"Registered Voters - 1/1/2006",336867,69543,1777,168033,97275,
"Registered Voters - 12/1/2005",336699,69504,1778,167979,97199,
"Registered Voters - 9/1/2005",334730,69112,1765,167554,96060,
"Registered Voters - 4/1/2005 - General Election",332843,68862,1764,167195,94779,
"Registered Voters - 1/1/2005",332029,68744,1758,167191,94095,
"Registered Voters - 11/1/2004 - General Election",348552,72243,1922,173816,100295,
"Registered Voters - 8/1/2004 - Primary Election",325453,66540,1837,160772,96019,
"Registered Voters - 11/1/2002 - General Election",333710,67582,1959,165705,98129,
"Registered Voters - 8/1/2002 - Primary Election",328757,66049,1943,159216,101207,
"Registered Voters - 11/1/2000 - General Election",312788,63550,1814,152929,93808,
"Registered Voters - 8/1/2000 - Primary Election",298527,59817,1775,143882,92405,
"Registered Voters - 11/1/1998 - General Election",274259,55744,1590,134683,81982,
"Registered Voters - 8/1/1998 - Primary Election",268820,54192,1585,128788,84012,
"Registered Voters - 11/1/1996 - General Election",246497,50223,1466,121503,73165,
"Registered Voters - 8/1/1996 - Primary Election",228956,45024,1451,109204,73264,
"Registered Voters - 11/1/1994 - General Election",220869,45806,739,105905,68419,
"Registered Voters - 8/1/1994 - Primary Election",214744,44134,610,99830,70170,
"Registered Voters - 11/1/1992 - General Election",222815,46271,562,104078,71904,
"Registered Voters - 8/1/1992 - Primary Election",176068,36042,213,85794,54019,
"Registered Voters - 11/1/1990 - General Election",173570,32210,59,85987,55314,
"Registered Voters - 8/1/1990 - Primary Election",167721,28879,23,75470,63349,
"Registered Voters - 11/1/1988 - General Election",185727,32389,17,83025,70296,
"Registered Voters - 8/1/1988 - Primary Election",158463,27984,8,72828,57643,
